﻿_id,identificador,codigo_do_plano,ano,semestre,campus,nome,situacao,regime_trabalho,fator_atividade_docente,categoria_atividade,nome_atividade,detalhamento_atividade,quantidade_aulas,duracao_aulas,quantidade_turmas,quantidade_disciplinas
1,8ce7c54a3a7621a0fd2a7b57d22ba903,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94, , ,1F - 1A - 1B - 1I - 1E1 - 1E2 - Filosofia*********************3F -  3I - 3E1 - 3E2 - Filosofia. ,10.00,55.00,10,10
2,30f46a918590bdb2b3a418cee5f14038,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
3,1443698d5dfe75e49876cce019941d61,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94, , ,"EAD em PedagogiaDisciplina - Filosofia da Educação - Carga Horária - 75hs*********************75 horas = 4.500 minutos**********************4.500 minutos ÷ 20 semanas = 225 horas por semana.*********************225 horas por semana ÷ 55 = 4,09 aulas por semana",4.00,55.00,1,1
4,fbf2f93dd83344357bc2a39a9d3799bd,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Outras Atividades,Participação em banca de qualificação e defesa de Dissertação e Tese “Stricto sensu” - por participação,Banca de qualificação de José Valmei Bueno, , , , 
5,fa7f688568f0d257230953b21a580e5f,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Outras Atividades,Participação em banca de qualificação e defesa de Dissertação e Tese “Stricto sensu” - por participação,Banca de Qualificação de Paulo Rodrigo Unzer Falcade, , , , 
6,e524d1ec98250617f9cf20923962f7a7,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Outras Atividades,Participação em banca de qualificação e defesa de Dissertação e Tese “Stricto sensu” - por participação,Banca de qualificação - Eduardo - PUC-SP, , , , 
7,29b3ffd615896f32ab58066b5d74a85e,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Outras Atividades,Participação em banca de qualificação e defesa de Dissertação e Tese “Stricto sensu” - por participação,Banca de Victor - PUC, , , , 
8,f3af4269fd7042549d6c6f90ee7f7829,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Atividades de Ensino,Horas de atendimento regular ao discente -art.4º-Portaria 17- -mínimo de 2 períodos de 60 minutos para os Docentes que não estão isentos de aulas por esta Normativa-,Atendimento ao docenteQuintas e sexta - 11hs às 12hs, , , , 
9,2d0159a48f51300af32bf752d1bcbac0,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,"Atividades de Pesquisa, pós-graduação e inovação",Revisão ad hoc de artigo científico em periódico - por artigo,Revista de Filosofia Moderna e Contemporânea, , , , 
10,6ea5c420b1c9affad26b870e86c3ec47,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,"Atividades de Pesquisa, pós-graduação e inovação",Revisão ad hoc de artigo científico em periódico - por artigo,Revista Diversidade Religiosa, , , , 
11,79e46193176206664abc58274302d25c,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Atividades de Extensão,Realização de palestras - por palestra,Colóquio Pascal - Palestra ministrada, , , , 
12,e7326d80f81b1e2021f3ee155cb58129,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,Atividades de Extensão,Realização de palestras - por palestra,Seminário Nemes - Palestra Ministrada, , , , 
13,7e26e7728788198dd2e1a9f45028ac15,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94,"Atividades de Pesquisa, pós-graduação e inovação",Revisão ad hoc de artigo científico em periódico - por artigo,Revista Último Andar, , , , 
14,8c6e801041e6b1a74d2c76f0fc5eb3d2,2,2017,1,Campus Inconfidentes,Andrei Venturini Martins,Em exercício,Dedicação Exclusiva,2.94, , ,"História das Ciências Naturais.Esta disciplina foi dividida por 4 docentes, e cada qual ministrou 10 aulas de 55 minutos cada. Para que este dado seja computado pelo plano de trabalho, dividi as aulas em 30 minutos, totalizando um total de 20 aulas para cada docente, e assim cobrindo todo semestre.",1.00,30.00,1,1
15,e0809d9b07bef5a339e064a6252a15dd,4,2017,1,Campus Muzambinho,Carlos Alberto Machado Carvalho,Em exercício,Dedicação Exclusiva,2,Gestão,Pró-reitor -Isenção de aulas - art.35 - Resol. CONSUP 119-2016-,Pró-reitor de Ensino - Portaria 794 de 2 de junho de 2014., , , , 
16,f2fe6ee4ceef6ebff6b7c250c3ba4706,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9, , ,Linguagem de Programação 1 e Banco de Dados,6.00,45.00,1,2
17,3b2207fc95d5ad8b035a681d9b4ad4b6,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
18,518b31c1fdefa7bb3906b6b71b750599,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9, , ,Gerenciamento de Projetos,1.00,45.00,1,1
19,ba8b8a2440324f7a808643703bd3b5e7,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Gestão,DDE-DEPE -Isenção de aulas - art.35 - Resol. CONSUP 119-2016-,DEPE Campus Avançado Três Corações, , , , 
20,9e179acfea727db1345e42dae8ac39a4,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Orientação de Trabalho de Conclusão de Curso -TCC-  por TCC -art.4º-Portaria 17-,Orientação do Aluno ALisson Kleim do Curso de Tecnologia em Redes de COmputadores do Campus Inconfidentes, , , , 
21,023bb17ca9c6d03500dac031bc800dcb,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Horas de atendimento regular ao discente -art.4º-Portaria 17- -mínimo de 2 períodos de 60 minutos para os Docentes que não estão isentos de aulas por esta Normativa-,Quinta de 12 às 13h e Segunda de 16-30 às 17-30h., , , , 
22,459ab6acb37fb1c183d5c49f29847875,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de TCC Lato sensu - por orientação -art.4º-Portaria 17-,TCC Alisson Carlos do MBA., , , , 
23,0d6e92a1c1d7d523fd115530b72e9213,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de TCC Lato sensu - por orientação -art.4º-Portaria 17-,TCC Alyson Henrique do MBA., , , , 
24,ce794b399b308491a11de8d271e2324a,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de TCC Lato sensu - por orientação -art.4º-Portaria 17-,TCC Aldo Rocha do MBA, , , , 
25,5dbba1b1aa7c4e37fdd5ca0e6ad27a1b,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação","Participação em eventos técnicos, científicos e similares - por participação",III Seminário de Produção Científica da UNIVAS, , , , 
26,f80a9495deebe935c9c049ba3a886c18,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Extensão,Participação em Projetos de Extensão de fomento interno - por projeto,Projeto TC Junior - Empresa Junior, , , , 
27,64b9fca5f3d3ca981f4602530e665eb2,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,Colegiado do MBA, , , , 
28,4775f23e6fb5789f77a751c7eb3f9641,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividade Administrativo-Pedagógicas,Atuação como membro titular de Comissões designadas por portaria da direção geral do campus - por atuação,Colegiado do Curso Técnico em Informática, , , , 
29,33b3b3d8a81c3d149ca8dd4a46b7cbc2,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Representação,"Atuação como membro titular do CADEM, CEPE, e Câmaras - por atuação",CADEM, , , , 
30,a8b25befd0dfbfe5fdeb76ef13679e89,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Representação,"Atuação como membro titular do CADEM, CEPE, e Câmaras - por atuação",CEPE, , , , 
31,829eda25f6e870f573df27ac4e1e0712,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Representação,Coordenador do NIPE ou GEAPE - por coordenação,GEAPE, , , , 
32,5b01948b89c3fbd297d3b57af1c1e086,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Atividades de Representação,"Membro titular de comissões e órgãos colegiados de interesse docente e institucional, Comissão-Comitê de Ética, CONSUP e outros - por atividade",Comissão de Verificação da Normativa Docente, , , , 
33,af58cb7430939f7ded5ddf4c5839ee13,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Outras Atividades,"Participação como discente em curso de mestrado, doutorado ou pós-doutorado, Stricto sensu, com flexibilização de horário","Curso de Mestrado em Educação, cursando 2 disciplinas", , , , 
34,58c600fb4c02a854731559809fca157d,12,2017,1,Campus Avançado Três Corações,Bruno Amarante Couto Rezende,Em exercício,Dedicação Exclusiva,12.9,Outras Atividades,"Participação em banca de avaliação de TCC, Ensino Superior - por participação",Banca do aluno Alisson Kleim do Curso de Tecnologia em Redes, , , , 
35,03c4d2f274360773dbe7c27d136776ac,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08, , ,Zoologia II - Licenciatura em Ciências Biológicas 4 aulasEcologia I - Licenciatura em Ciências Biológicas 4 aulasEtologia - Licenciatura em Ciências Biológicas 2 aulasParasitologia - Licenciatura em Ciências Biológicas 2 aulasPAG. 62 do PDF meus horários,12.00,50.00,4,4
36,3c84a0ead9147e961bf1fa13e58ae671,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
37,521cad69b450894f66bae43abf75d751,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,"Atividades de Pesquisa, pós-graduação e inovação",Atuação como membro de corpo editorial - periódico,Corpo editorial da revista agrogeoambiental, , , , 
38,ec6191db7d6e91badb43b04757a5f474,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de TCC Lato sensu - por orientação -art.4º-Portaria 17-,"Orientação de dois TCCs na área de Ciências Biológicas, ambos com anfíbios", , , , 
39,98e00707b5667a0a08d8e7f0c4c9ebc4,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,"Atividades de Pesquisa, pós-graduação e inovação","Publicação de artigo em periódico e-ou anais de eventos Qualis B1, B2 e B3 - por artigo",Publicação de um artigo e uma nota científica, , , , 
40,6a7fa8fcbe93338c809f89158dd90b4e,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,"Atividades de Pesquisa, pós-graduação e inovação",Publicação de artigo em periódico e-ou anais de eventos Qualis A1 e A2 - por artigo,publicação de um artigo em B5, , , , 
41,f52354c65ec417f3081f7149f71805ad,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,Atividade Administrativo-Pedagógicas,"Atuação como coordenador de área, laboratórios e museus",coordenador de dois laboratórios, , , , 
42,d73e5a2bf97cbeb50c2deddcd00d0be1,14,2017,1,Campus Inconfidentes,Marcos Magalhaes de Souza,Em exercício,Dedicação Exclusiva,7.08,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,Coordenador do curso de licenciatura em Ciências Biológicas, , , , 
43,10629ac90ca62fff0f285f98f6bfb50c,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9, , ,2 aulas de Introdução à Comunicação Social do curso Comunicação Visual Integrado,2.00,50.00,1,1
44,e9fdbe03511462ae9b715934e73a7e50,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
45,f793238f7e398560c8b22e88bc52f9dc,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9, , ,2 aulas de Metodologia de Pesquisa para o 1º Produção Publicitária.2 aulas de Criatividade para o 1º Produção Publicitária.,4.00,50.00,1,2
46,42bc51ca762c63267c48245debff3e90,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9, , ,4 aulas de Ética e Legislação para o curso técnico subsequente em Comunicação Visual.,4.00,50.00,1,1
47,ed5b5b25e593620d231b7d015d08e7ff,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Coordenação Cursos com integralização em 3 a 4 anos e entrada anual,coordenação do curso Tecnólogo em Produção Publicitária., , , , 
48,8f1aaaf37c62be72321266632fa33df2,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Horas de atendimento regular ao discente -art.4º-Portaria 17- -mínimo de 2 períodos de 60 minutos para os Docentes que não estão isentos de aulas por esta Normativa-,2 horas de atendimento ao discente para o curso de Produção Publicitária.1 hora  hora de atendimento ao discente para o curso integrado em Comunicação Visual., , , , 
49,bf03c2efd592d2b1241babc77f4869f4,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Orientação de Trabalho de Conclusão de Curso -TCC-  por TCC -art.4º-Portaria 17-,Orientação de TCC Lucas Silva., , , , 
50,f4c0500c5a43bbad80a8c3b7e0b86ce2,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Ensino,Organizador de Trabalhos de Conclusão de Curso -TCC-,Orientação de TCC de Sabrina Lamounier., , , , 
51,5b42fb88e398d23a8b51cd1af19b2923,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Coordenação de Projetos de Pesquisa e-ou captação de fomento externo - por projeto,Coordenação de Projeto pela FAPEMIG., , , , 
52,981d87728c22ffd27b8ce470d3e99fca,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Coordenação de Projetos de Pesquisa e-ou captação de fomento interno  - por projeto,coordenação de projeto interno -edital 39-2016-, , , , 
53,2dafed83b37998415b3385611638ea72,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de discente em Programa de Iniciação Científica e Tecnológica Institucional - por orientação,Orientação de projeto de pesquisa -edital 24-2015- Karla e Sabrina., , , , 
54,0cb2340b440502619b0756edfc6bff34,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Extensão,Coordenações de empresas juniores e incubadoras de empresa - por coordenação,coordenação da Agência Jr. -edital 37-2015-., , , , 
55,ff95734c5efbaefe11115f701939508d,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Extensão,Atuação como membro de Comissão Organizadora de Eventos - por atuação,Membro da Comissão da Jornada de Comunicação., , , , 
56,701eb987a1c256e116f466fef39b34f8,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Produção Publicitária., , , , 
57,232b1c52ea587a9efbcb1129df26afeb,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Pós EAD Mídias e Educação, , , , 
58,1ed2415c95b76e7195fcbd0f38922f41,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Atividades de Representação,Membros do NIPE ou GEAPE - por atuação,Membro eleito do NIPE., , , , 
59,fbe07871d73ef19e3bb571cd29d67879,20,2017,1,Campus Passos,Lícia Frezza Pisa,Em exercício,Dedicação Exclusiva,12.9,Outras Atividades,"Participação como discente em curso de mestrado, doutorado ou pós-doutorado, Stricto sensu, com flexibilização de horário",Pós Graduação em Comunicação Social - nível doutorado, , , , 
60,19f999c40ece8e3d56d3bf82e5747745,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61, , ,Física II - Engenharia Química-Civil -8 aulas-;Física Experimental II - Engenharia Química e Civil -8 aulas-;Laboratório de Física Geral - Lic. Química -2 aulas- ,18.00,50.00,3,3
61,31bbf128bf524590d40b181eb819cb8a,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
62,d35cbfa2f2314830d248f3050d88aa82,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividades de Ensino,Horas de atendimento regular ao discente -art.4º-Portaria 17- -mínimo de 2 períodos de 60 minutos para os Docentes que não estão isentos de aulas por esta Normativa-,"Atendimento- segunda-feira, das 8h ao 12h -horário divulgado aos estudantes pela Coordenação Geral de Ensino-. ", , , , 
63,7b421292978e58d9fcfa97a7a6435bdb,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,"Atividades de Pesquisa, pós-graduação e inovação",Coordenação de Projetos de Pesquisa sem fomento - por projeto,Projeto submetido ao edital- Edital 14-2015 de Pesquisa Fluxo Contínuo - Seleção de Projetos de Pesquisa Fluxo Contínuo do Instituto Federal Sul de Minas-Câmpus Pouso Alegre - Protocolo GPPEX- 61742522, , , , 
64,68568dbb1ab83ba182856645799d7271,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,"Atividades de Pesquisa, pós-graduação e inovação",Orientação de discente em Programa de Iniciação Científica e Tecnológica Institucional - por orientação,Orientação da discente Ana Luiza de Souza Barbosa -Projeto INSTRUMENTAÇÃO PARA O ENSINO DE FÍSICA- desenvolvimento de um protótipo de trilho óptico de baixo custo - protocolo GPPEX 61742522-, , , , 
65,dc7c3d80c3e4ecbe2f2d25ada261bdbd,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,Membro titular do colegiado da Engenharia Química. , , , , 
66,5d4c77609baafc7480920a2744132d17,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE - Engenharia Civil. , , , , 
67,c5efb1bfd20361dc4cfce9c329fcbb4d,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Eng. Química. , , , , 
68,6cc4bce38d17be324154e5f9cc436c73,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Lic. em Matemática. , , , , 
69,51097f6261c82af3ba531b352e796f5d,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Lic. Química. , , , , 
70,0590aa2a3af4af9de66b621d990b666f,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,NDE Tec. em Química. , , , , 
71,09ac6b5ac8fef94d0ca1c8b62e24a4cb,28,2017,1,Campus Pouso Alegre,Marcio Boer Ribeiro,Em exercício,Dedicação Exclusiva,6.61,Atividade Administrativo-Pedagógicas,Atuação como presidente ou membro titular de Colegiado de Curso e NDE - por atuação,Col. Lic. em Matemática. , , , , 
72,e2454d41b83cb238752c17d034a08bd7,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17, , ,Estatística Básica - Zootecnia,4.00,48.00,1,1
73,0dd2b675fec69e7fdcb555f1dcea1eca,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,Atividades de Ensino,Preparação de aula,Preparação de aula, , , , 
74,547520008d7894678fbbaf9fdd3f0f53,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17, , ,Estatística Básica - Engenharia Agronômica,4.00,48.00,1,1
75,021145fb56a23b21e36d597b5a6c4a22,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17, , ,Estatística Aplicada à Biologia - Licenciatura em Ciências Biológicas,3.00,48.00,1,1
76,aa3294ab5ccb7f5755bf86135cb6c4e0,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17, , ,Estatística Básica - Administração,3.00,48.00,1,1
77,682041a978d03171b48a3a3dd8349c83,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17, , ,Estatística Básica - Ciência e Tecnologia dos Alimentos,3.00,48.00,1,1
78,40c2a92c6cbc1cf1c7c8c69cc3d41170,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,Atividades de Ensino,Horas de atendimento regular ao discente -art.4º-Portaria 17- -mínimo de 2 períodos de 60 minutos para os Docentes que não estão isentos de aulas por esta Normativa-,Plantão tira-dúvidas -revisão de conteúdos e resolução de exercícios- nos seguintes horários-Terça-feira das 17 às 19 Quinta-feira das 09 às 10Sexta-feira das 10-15 às 11-15., , , , 
79,058145185d57192b48158392a21c6a94,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,"Atividades de Pesquisa, pós-graduação e inovação",Coordenação de Projetos de Pesquisa sem fomento - por projeto,Coordenação do projeto intitulado -quot;Avaliação Temporal doscálculos de área pelos receptores de navegação-quot;., , , , 
80,887a45c8321824840f7c116a4765924e,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,Atividades de Extensão,"Coordenação de Projetos de Extensão de fomento externo -agências e empresas-, PIBID e PELC - por projeto",Coordenação de área do PIBID - subprojeto Computação., , , , 
81,8ac0dd9c564ccd9fb61d05274db6f786,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,Atividades de Extensão,Coordenação de Projetos de Extensão de fomento interno - por projeto,Coordenação do projeto intitulado -quot;Xadrez- na escola e na vida-quot;., , , , 
82,58ace534573e91970e78dc461076d17e,40,2017,1,Campus Machado,Marcela Costa Rocha,Em exercício,Dedicação Exclusiva,14.17,Atividades de Extensão,Orientação de discente em Projeto de Extensão por discente com ou sem bolsa,Orientação aos discentes do projeto intitulado 'Xadrez- na escola e na vida'., , , , 